No.,Place,County,Nation,Grid Ref,Latitude,Longitude,Date Extant,Time of Year,Sufficient Detail?,Dramatic Elements,Instrumentation,Performers,Other Information,References
1,Acaster Malbis,North Yorkshire,England,SE589457,53.904124,-1.105003,before 1890,Plough Monday,N,,band,"King, Queen, six or eight dancers, two or three clowns","plough, wood swords",Camidge (1890)
2,Aislaby,North Yorkshire,England,NZ857086,54.465550,-0.679306,c. 1850,,N,,,,Plough Stots,Douce (1807); Sharp (1912)
3,Aldborough,North Yorkshire,England,NZ200111,54.494841,-1.692733,,,N,,concertina or fiddle,,,Ordish Collection
4,Ampleforth,North Yorkshire,England,SE583786,54.199848,-1.107824,1896,Christmas,Y,full play,fiddle and drum/ two fiddlers and drum,"six dancers, clown, queen, flagbearer, two beggars/ six dancers, clown, clothes horse",plough,Ampleforth Journal (1950); Carpenter Collection; Dommett Collection; Douce (1807); Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913); Stone Collection
5,Arkengarthdale,North Yorkshire,England,NZ004027,54.419740,-1.995343,1869,Christmas and New Year's Eve,N,"calling-on, full play",fiddle,"five dancers, clown, doctor, four dancers with blackened faces/four men with crossed swords on the ground?",revival team taught by the only surviving member of the team/ revival team (c. 1900) taught by a man from Reeth or Richmond,Carpenter Collection; Karpeles (1928); Tinker (1912); Wortley Collection; Needham Collection
6,Askham Richard,North Yorkshire,England,SE537477,53.922662,-1.183790,1875,one or two weeks after Christmas,Y,"calling-on, full play",two fiddles and drum,"eight dancers, fool Betty, King, Queen, doctor, two banner-bearers, two beggars",wood swords,Sharp Field Notebooks; Sharp (1913)
7,Bainton,Humberside,England,SE965524,53.958696,-0.530769,c . 1910,,N,,,,exhibition in Driffield,Peacock (1956b); Sharp (1912-1913)
8,Bardon Mill,Northumberland,England,NY783647,54.976432,-2.340553,1769,Christmas,N,,,,leader with fox skin headgear who does not mingle in the dance,Wallis (1769)
9,Barlborough,Derbyshire,England,SK476773,53.290534,-1.287394,c. 1820,Christmas,N,,,,one wearing fox skin with tail hanging down his back,Irving (1835); Irving (1824)
10,Barton-le-street,North Yorkshire,England,SE722742,54.158545,-0.895845,1912,before Christmas,N,,,,,Peacock Collection; Peacock (1956b); Sharp (1912-1913)
11,Beck Hole,North Yorkshire,England,NZ824025,54.411289,-0.731899,,,N,,,,,Fawcett (1935)
12,Bellerby,North Yorkshire,England,SE116927,54.329740,-1.823131,1926 revived,,Y,full play,fiddle and drum,"six dancers including King, Bessie, two clowns",,Carpenter Collection; Dommett Collection; Karpeles (1928); Karpeles MSS
13,Bishopthorpe,North Yorkshire,England,SE595475,53.920232,-1.095523,before 1890,Plough Monday,N,,,,see Acaster Malbis,Camidge (1890)
14,Boosebeck,North Yorkshire,England,NZ662170,54.543940,-0.978216,1934,,Y,,,"six dancers, Betty, clown",,Dommett Collection; Douglas (1934); Norminton (1954); North of England Musical Tournament (1919-1939)
15,Boston,Lincolnshire,England,TF320440,52.977102,-0.035531,1856,Plough Monday,N,,,,,Thompson (1856)
16,Bramham,West Yorkshire,England,SE428430,53.881435,-1.350407,1891,,N,,,,,Peacock (1956b); Sharp (1912-1913)
17,Brompton,North Yorkshire,England,SE374964,54.361758,-1.425957,,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
18,Brotton,Cleveland,England,NZ686195,54.566085,-0.940542,1828,Christmas and New Year,N,,,,Cawte states that the cousin of the man who started the Brotton team moved to Chopwell and had a team of his sons there,Cawte Collection; North of England Musical Tournament (1919-1939)
19,Burton Agnes,Humberside,England,TA102633,54.053885,-0.318121,1912,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
20,Burton Fleming,Humberside,England,TA083723,54.135141,-0.343914,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
21,Castleton,North Yorkshire,England,NZ690082,54.464496,-0.936996,,Plough Monday,N,,,,,Kennedy (1927)
22,Cawood,North Yorkshire,England,SE578378,53.833252,-1.123229,1890,,N,,,,,Peacock (1956b); Sharp (1912-1913)
23,Chopwell,Tyneside,England,NZ113583,54.919272,-1.825239,1932,Christmas and New Year,N,,concertina,"six dancers, two Bettys",the dance may have involved stepping and the swords were sometimes locked around Betty's neck; Cawte states that the cousin of the man who started the Brotton team moved to Chopwell and had a team of his sons there,Cawte Collection
24,Cliffe,North Yorkshire,England,SE662360,53.816076,-0.996000,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
25,Coxwold,North Yorkshire,England,SE534772,54.187799,-1.183175,,,N,full play,,,,Carpenter Collection; Kennedy (1930)
26,Easington,Cleveland,England,NZ744180,54.551789,-0.851237,before 1911,,N,,,,,Peacock (1956b); Sharp (1912-1913)
27,Easingwold,North Yorkshire,England,SE526701,54.124077,-1.196669,1930s,,N,,,,,Carpenter Collection
28.1,Egton,North Yorkshire,England,NZ808064,54.446586,-0.755484,1868,Plough Monday,N,,,,Karpeles equates Egton and Goathland,Karpeles (1928); Sharp (1912); Young (1817)
28.2,Egton Bridge,North Yorkshire,England,NZ805054,54.437649,-0.760381,1868,Plough Monday,N,,,,Karpeles equates Egton and Goathland,Karpeles (1928); Sharp (1912); Young (1817)
29,Eppleby,North Yorkshire,England,NZ177134,54.515595,-1.728105,,,N,,,,,Ordish Collection
30,Escrick,North Yorkshire,England,SE628432,53.881201,-1.046164,1890,Christmas and New Year,Y,"calling-on, formalised speaking",village band,"six dancers, clown and Lady, Woody, King and Queen",,Carpenter Collection; Kennedy (1930); Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913)
31,Fewston,West Yorkshire,England,SE195542,53.983490,-1.704130,1860,,N,,,,,Peacock (1956b); Sharp (1912-1913)
32,Flamborough,Humberside,England,TA226702,54.113069,-0.126019,continues,Christmas,Y,,accordion,"eight dancers, two beggars","junior team, wood swords carried in left hands",Brearly (1971); Carpenter Collection; Drew MSS; Matthews (no date); Neal (1912); Peacock (1956b); Schofield MSS; Sharp Field Notebooks; Sharp (1912-1913); Sharp (1912); Wortley Collection
33,Fylingdales,North Yorkshire,England,NZ945028,54.411883,-0.545431,,,N,,,Plough Stots,,Douce (1807)
34,Gainford,Durham,England,NZ170167,54.545275,-1.738728,1860,,N,,fiddle,"clown, king, doctor",,Ordish Collection
35,Gayles,North Yorkshire,England,SD872893,54.299149,-2.198182,,Christmas,N,calling-on,,,,Iveson (1958)
36,Goathland,North Yorkshire,England,NZ835013,54.400328,-0.715292,continues,Plough Monday,Y,full play,fiddle or flute,six dancers,"Sharp reports additional performers of King, Queen, standard bearer and Toms, while Dowson reports a fisherman on a donkey (a ""hobby horse"" of two men), a Queen and servants, Madgies and Toms. Karpeles describes three sets of dancers, each wearing a different political colour (orange, pink, blue) and states that they later all adapted to red, white and blue. Dowson describes two teams, one pink and one blue, and writs that a team from Egton Bridge joined the tour wearing ""buff"" jackets. He also reports that the teams practised with wooden swords but performed with metal ones. All reports mention a plough",Douce (1807); Karpeles (1928); Kennedy (1927); Kennedy (1930); Peacock Collection; Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913)
37,Grantley,North Yorkshire,England,SE234697,54.122634,-1.643470,1840,Christmas,N,,,,,Grainge (1863); Lucas (1882)
38,Grassington,North Yorkshire,England,SE004642,54.073730,-1.995380,early 19th century,,N,calling-on,,,,Dixon (1846)
39,Great Ayton,North Yorkshire,England,NZ557108,54.489489,-1.141668,1899,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
40,Great Driffield,Humberside,England,TA021577,54.005239,-0.443681,1911,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
41,Greatham,Durham,England,NZ493276,54.641115,-1.237644,c. 1924,Christmas and New Year,Y,"calling-on, full play",fiddle or melodeon,"six dancers, doctor, two clowns",toured surrounding villages,Carpenter Collection; Dommett Collection; Peacock Collection; Peacock (1956a); Wortley Collection
42,Grenoside,South Yorkshire,England,SK330940,53.441745,-1.504667,continues,Christmas,Y,"calling-on, mock execution",accordion,"Captain, six dancers",Captain wears animal (bare or fox skin) headgear,Dommett Collection; Sharp Field Notebooks; Sharp (1911); Wortley Collection; Wroe (1943)
43,Grimsby,Lincolnshire,England,TA278097,53.568350,-0.071660,1742,after Christmas,N,,,,plough,Oliver (1866)
44,Grosmont,North Yorkshire,England,NZ834053,54.436283,-0.715709,,Plough Monday,N,,,,,Kennedy (1927)
45,Guisborough,Cleveland,England,NZ610150,54.526621,-1.058997,c. 1890,Wakes,N,,,,,Blackwell (1906); Peacock Collection
46,Hackkess,North Yorkshire,England,SE969905,54.300928,-0.512462,,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
47,Hampsthwaite,North Yorkshire,England,SE260586,54.022750,-1.604638,1840,,N,full play,,clown,,Sharp Field Notebooks
48,Handsworth,South Yorkshire,England,SK412863,53.371962,-1.382230,continues,Christmas,Y,,concertina,"eight dancers, two clowns",,Cawte Collection; Dommett Collection; Peacock Collection; Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913)
49,Haswell,Durham,England,NZ375433,54.783210,-1.418451,c. 1900,Christmas,N,,,"six dancers, clown, Betty",,Peacock Collection
50,Haxby,North Yorkshire,England,SE605575,54.009982,-1.078318,1890,,Y,mock execution,accordion,"eight dancers, Fool, King and Queen, Betty, two collectors",wood swords,Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913)
51,Helmsley,North Yorkshire,England,SE612839,54.247137,-1.062298,c. 1885,Christmas into New Year,Y,,,"six dancers, King (clown) and Queen, 2 ""cadgers"", clothes horse, collector, Dragoon-type uniforms",,Carpenter Collection; Dommett Collection; Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913)
52,Hornsea,Humberside,England,TA201477,53.911540,-0.173118,c. 1848,,N,,,,plough-boys,Bedell (1848)
53,Hunton,North Yorkshire,England,SE187924,54.326835,-1.713974,c. 1880,Christmas week to 2nd January,N,full play,fiddle,"six dancers, three clowns",,Carpenter Collection; Karpeles Collection; Karpeles (1928); Needham Collection; Wortley Collection
54,Hurworth,Durham,England,NZ398102,54.485590,-1.387179,before 1854,Christmas,N,,,,,Lennard (1827)
55,Hutton Buscel,North Yorkshire,England,SE973840,54.242455,-0.508428,before 1912,,N,,,,"called ""mummers""",Peacock (1956b); Sharp (1912-1913)
56,Peel area,Isle of Man,Isle of Man,SC246840,54.221606,-4.691879,1832,Christmas,Y,full play,,"six dancers, St Denis, St George, St Patrick, Doctor, Big Head, Little Devil Doubt",,Manx Sun (1832)
57,Kirby Moorside,North Yorkshire,England,SE697866,54.270313,-0.931250,1919,"Christmas week, Plough Monday",Y,,concertina and kettle drum,"six dancers, Fool, King and Queen, two beggars","mummers play performed in village, but not connected to dance",Carpenter Collection; Dommett Collection; Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913)
58,Kirkburton,West Yorkshire,England,SE198126,53.609585,-1.702214,c. 1900,Christmas,Y/N,calling-on,,"Captain, six dancers","black faces, trousers with ribbons, clogs, possibly waistcoats",Easther (1883); Schofield (1977); Lodge (1869)
59,Kirkby Malzeard,North Yorkshire,England,SE235745,54.165768,-1.641568,c. 1930,Christmas week,Y,calling-on,accordion/fiddle and drum,"six dancers, Captain, Fool/ Captain = Fool",,Bower (1926); Croft (1892); Dommett Collection; Peacock Collection; Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1911); Snowden (1906); Wortley Collection
60,Knaresborough,North Yorkshire,England,SE350570,54.007841,-1.467456,c. 1825,Christmas,N,,,,,Hargrove (1809); Northern Star (1817); Simpson (1825); Write &amp; Lones (1936-1940)
61,Leake,North Yorkshire,England,SE433906,54.309170,-1.336008,before 1912,,N,,,,,Peacock (1956b); Sharp (1912-1913)
62,Lincoln,Lincolnshire,England,SK970710,53.227196,-0.548438,1795,,N,,,,,Brand (1849)
63,Lingdale,Cleveland,England,NZ672166,54.540215,-0.962852,1960s,,Y,,,"six dancers, two collectors, one musician",,Cawte Collection; Dommett Collection; Kennedy (1927); North of England Musical Tournament (1919-1939); Norminton (1954); Peacock Collection; Mitchell (1982)
64,Linton,North Yorkshire,England,SD998627,54.060248,-2.004548,,,N,,,,,Bell (1857); Dixon (1846)
65,Loftus,Cleveland,England,NZ720183,54.554831,-0.888262,continues,,Y,mock execution,,"six dancers, fool, Betty",,Dommett Collection; Gratton (1973); Kennedy (1927); North of England Musical Tournament (1919-1939); Norminton (1953); Peacock Collection; Peacock (1956b); Sharp (1912-1913)
66,Malton,North Yorkshire,England,SE786717,54.135143,-0.798511,c. 1880,,N,,,General and Lady,"called ""mummers""",Huddleston (1952)
67,Mansfield,Nottinghamshire,England,SK535614,53.147064,-1.201556,1853,Plough Monday,N,,,"Fool, Bessy, Hobby Horse",plough,Jewitt (1853)
68,Market Weighton,Humberside,England,SE878418,53.864999,-0.666358,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
69,Middleton-on-the-wolds,Humberside,England,SE947496,53.933870,-0.559060,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
70,Naburn,North Yorkshire,England,SE599454,53.901314,-1.089843,before 1890,Plough Monday,N,,,,see Acaster Malbis,Camidge (1890); Peacock (1956b); Sharp (1912-1913)
71,Newbold,Derbyshire,England,SK373735,53.257201,-1.442344,c. 1900,Christmas,N,,,"Hobby Horse, snap-dragon",,Kille (1931); Shipley (1931)
72,Newstead Abbey,Nottinghamshire,England,SK540540,53.080502,-1.195324,1853,Plough Monday,N,full play,,"clown (wearing bear skin on head), leader, dancers, Robin Hood, Maid Marion, Beelzebub, Bessy","wood swords, called ""morris dancers"" and wearing ribbons and bells",Irving (1835); Jewitt (1853)
73,Nidderdale,North Yorkshire,England,"SE15/16,65/66",54.085184,-1.764554,c. 1830,Christmas,N,calling-on,fiddle,eight to twelve performers including clown (leader) who carried a wood sword,,Grainge (1863); Lucas (1882)
74,North Allerton,North Yorkshire,England,SE370930,54.331232,-1.432533,1857,Christmas and New Year,N,,fiddle,"Bessy, fool",,Ingledew (1858)
75,North Elmsall,North Yorkshire,England,SE477127,53.608693,-1.280540,,,,,,,,Wilson (1903)
76,North Skelton,Cleveland,England,NZ675186,54.558146,-0.957758,?,Christmas,Y,,accordion,"six dancers, fool, Betty",,Dommett Collection; Gardiner Collection; Kennedy (1927); Norminton (1954); Norminton (1953); Peacock Collection; Sharp Field Notebooks
77,Nunburnholme,Humberside,England,SE848478,53.919410,-0.710306,c. 1870,,N,,,"clown with bladder, Betty",plough,Morris (1922); Sharp Field Notebooks
78,Oldham,Lancashire,England,SD930045,53.537101,-2.107089,c. 1900,,N,,,,,Peacock (1956b); Sharp (1912-1913)
79,Orgreave,South Yorkshire,England,SK420875,53.382685,-1.370047,c. 1880,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
80,Papa Stour,Shetland,Scotland,HU160600,60.323770,-1.712136,intermittent/continues,18 January,Y,"calling-on, full play",,"St George, St James, St Denis, St David, St Patrick, St Anthony, St Andrew",,Allsop (1978); Dommett Collection; Scott (1882); Wilson (1903)
81,Pickering,North Yorkshire,England,SE799840,54.245462,-0.775357,c. 1890,Plough Monday,N,,,,,Kennedy (1927); Peacock Collection; Peacock (1956b); Sharp (1912-1913)
82,Piercebridge,Durham,England,NZ211157,54.536135,-1.675423,,,N,,,,,Ordish Collection
83,Poppleton,North Yorkshire,England,SE565545,53.983474,-1.139902,c. 1900,,Y,,,Clown,wood swords,Cawte Collection; Sharp Field Notebooks; Sharp MSS; Sharp (1913)
84,Preston,Humberside,England,TA187306,53.758245,-0.201016,c. 1850,,N,,,,,Peacock (1956b); Sharp (1912-1913)
85,Redcar,Cleveland,England,NZ608249,54.615602,-1.060042,1913,New Year,Y,,,,,Peacock (1956b); Sharp (1912-1913)
86,Redmire,North Yorkshire,England,SE046913,54.317267,-1.930791,,,,,,,,Pilling Collection
87,Revesby,Lincolnshire,England,TF298615,53.134858,-0.061230,1779,"20th October, Christmas",N,full play,,"six dancers, hobby horse, dragon, Cicely (Betty), Fool",,British Museum (1779); Ordish (1893)
88,Riccall,North Yorkshire,England,SE620378,53.832769,-1.059420,c. 1837,,Y,"calling-on, full play",,eight to twelve dancers,"Plough Stots, wood swords carried in left hands",Cawte (1971)
89,Richmond,North Yorkshire,England,NZ172010,54.404175,-1.736544,1814,Christmas,N,,,"six dancers/characters, Turkish Knight","""The Old Horse"" play is not connected with the dance",Clarkson (1814); Carpenter Collection; Needham Collection
90,Ripon,North Yorkshire,England,SE310715,54.138410,-1.527008,1920,,N,full play,,,"Known as ""The words of the Ripon Sword Dance"". Dance may be Kirkby Malzeard",Kennedy (1930); Wortley Collection
91,Robin Hood's Bay,North Yorkshire,England,NZ948054,54.435186,-0.539980,,Plough Monday,Y,,,"two teams of dancers, King Queen, Toms",Plough Stots,Bloom (1931); Sharp Field Notebooks; Sharp (1912)
92,Roddam,Northumberland,England,NU025204,55.477414,-1.962003,before 1890,Christmas,N,,,,wood swords,Burne (1904)
93,Rokeby,North Yorkshire,England,NZ070140,54.521246,-1.893370,c. 1837,Christmas,N,,,,,Lockhart (1882)
94,Rothbury,Northumberland,England,NU060010,55.303064,-1.907040,1841,,N,,fiddle,Bessie,,Ordish Collection
95,Saltburn-by-the-sea,Cleveland,England,NZ664215,54.584348,-0.974110,,,N,,,,"ironstone miners, possibly went to Whitby performing",Needham Collection
96,Salton,North Yorkshire,England,SE716800,54.210746,-0.903654,c. 1859,,Y,,accordion,six dancers,,Sharp Field Notebooks
97,Scalby,Humberside,England,TA009904,54.299257,-0.451053,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
98,Skelton,North Yorkshire,England,SE360679,54.105732,-1.450909,,Christmas,N,calling-on,,,,Broadwood and Fuller Maitland (1893); Bower (1926); Peacock (1956b); Sharp (1912-1913)
99,Skelton Green,Northumberland,England,NZ658178,54.551181,-0.984219,1951,,N,,,,,King's College (1951); Norminton (1953); Peacock Collection
100,Skelton-in-cleveland,Cleveland,England,NZ656188,54.560192,-0.987088,c. 1912,Christmas,Y,,,"eight dancers, Fool",,Dommett Collection; Kennedy (1927); North of England Musical Tournament (1919-1939); Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913)
101,Sleights,North Yorkshire,England,NZ867069,54.450107,-0.664380,1927,Plough Monday,Y,"calling-on, mock execution",fiddle,"six dancers, seven Toms","two teams of dancers in 19th century each wearing a different political colour, plough drawn by horses",Dommett Collection; Douce (1807); Sharp (1912)
102,Slingsby,North Yorkshire,England,SE697750,54.166078,-0.933937,early 19th century,Plough Monday,N,formalised speaking,,,,Brooke (1904)
103,South Kilvington,North Yorkshire,England,SE425840,54.249925,-1.349237,c. 1870,New Year week,N,,,,,Peacock (1956b); Sharp (1912-1913)
104,Southwell,Nottinghamshire,England,SK697536,53.075092,-0.961073,1853,Plough Monday,N,,,,,Jewitt (1853)
105,Sowerby,North Yorkshire,England,SE432814,54.226502,-1.338868,c. 1880,first Monday after Christmas for six days,Y,full play,fiddle and drum,"six dancers, two clowns, Betty",,Jewitt (1853)
106,Staindrop,Durham,England,NZ124205,54.579558,-1.809676,before 1849,Christmas,N,calling-on,fiddle,"six dancers, clown",,Dinsdale (1849)
107,Staithes,North Yorkshire,England,NZ783186,54.556592,-0.790796,,,N,,,,Plough Stots,Douce (1807)
108,Startforth,Durham,England,NZ040160,54.539251,-1.939690,c. 1860,Christmas,N,full play,,six dancers,,Carpenter Collection
109,Stlllingfleet,Humberside,England,SE594410,53.861830,-1.098303,c. 1860,,N,,,,,Peacock (1956b); Sharp (1912-1913)
110,Stillington,North Yorkshire,England,SE583678,54.102795,-1.109908,1890,New Year,Y,,"fiddle, or concertina, and drum","eight dancers, two beggars, pack horse",,Sharp Field Notebooks; Sharp (1911)
111,Stokesley,North Yorkshire,England,NZ526086,54.470050,-1.189908,late 19th century,Plough Monday,N,,,,,Peacock Collection; Elgee (1962)
112,Thirsk,North Yorkshire,England,SE430825,54.236404,-1.341779,,,,,,,see Sowerby.,
113,Treeton,South Yorkshire,England,SK433877,53.384378,-1.350477,c. 1882,,N,,,,,Peacock (1956b); Sharp (1912-1913)
114,Tunstall,North Yorkshire,England,SE220960,54.359057,-1.662970,,,N,,,,appears to have been a joint team with nearby Hunton,Needham Collection; Peacock Collection
115,Wainfleet Flats,Lincolnshire,England,TF500590,53.107107,0.239312,1891,Christmas and Plough Monday,N,calling-on,,,Plough Bullocks,Heanley (1901)
116,Watton,Humberside,England,TA018500,53.936118,-0.450825,1829,Christmas,N,,,"dancers, Maid Marion, Fool",,Oliver (1829)
117,Welton,Humberside,England,SE959273,53.733284,-0.547736,before 1869,Christmas,N,,,,,Thompson (1869)
118,Wharfdale,[North Yorkshire],England,,,,,,,,,,see GRASSINGTON,
119,Wheldrake,Humberside,England,SE683450,53.896683,-0.962111,c. 1870,December,N,,band,"about eight dancers, ever twenty ""beggars"", Queen",,Peacock (1956b); Sharp (1912-1913)
120,Whitby,North Yorkshire,England,NZ902114,54.489928,-0.609048,1817,Plough Monday,N,"calling-on, full play",fiddle or flute,"Madgies, Toms, six dancers, king, miller, clown, doctor",,Robinson (1855_; Young (1817)
121,Wigginton,North Yorkshire,England,SE595585,54.019084,-1.093380,,,,,,,see HAXBY.,
122,Winchester,Hampshire,England,SU480290,51.058342,-1.316477,before 1837,,N,,,,unreliable reference,Lockhart (1882)
123,Witton-le-wear,Durham,England,NZ143314,54.677462,-1.779753,c. 1885,Christmas,N,,,six'dancers,wood swords,Cawte Collection; Peacock (1956b); Sharp (1912-1913)
124,Woodhouse,South Yorkshire,England,SK420847,53.357518,-1.370418,c. 1887,Christmas,N,,fiddle,eight dancers,,Peacock (1956a); Sharp (1912-1913)
125,Worksop,Nottinghamshire,England,SK585795,53.309218,-1.123494,C. 1880,Christmas period,N,,"pipe or flute, fiddle","Dame and seven ""swordsmen""","accompanying ""Saint George"" or ""Old Tup"" plays",Ratcliffe Notebook
